ID_18,Org_name,Street_Address_Line_1,Street_Address_Line_2,Suburb,State,Postal_Code,Country,Website_1,Website_2,Website_3,Website_4,Geo_Code_1_StreetAddress_,Geo_Code_2_StreetAddress_,Organisation_Created_Date,Organisation_Last_updated,Phone_1,Phone_1_comment,Phone_2,Phone_2_comment,Phone_3,Phone_3_comment,Phone_4,Phone_4_comment,Phone_5,Phone_5_comment,Directory_Directory_Entry_1,Directory_Directory_Entry_2,Directory_Directory_Entry_3,Directory_Directory_Entry_4,Subjects_Subject_id
194207,Cobdogla Netball Club,3,,,,,Australia,,,,,,,23/11/2009 21:44,25/01/2012 11:46,,8588 7515,,,,,,,,,,,,,Netball
199178,Barossa Talking Newspaper,"""Elim Park""  437 Rosedale Rd",,Rosedale,South Australia,5360,Australia,,,,,,,23/11/2009 22:13,21/05/2014 16:23,08 8524 9226,,,,,,,,,,Community Publications,,,,Vision Maintenance/Care
204861,The Write Stuff (creative) Writers Group,"""The Stables"" corner Sutton Avenue and Herbert Street",,Mount Gambier,South Australia,5290,Australia,,,,,,,23/11/2009 22:19,17/03/2014 11:53,08 8725 0038,David Staniforth,,,,,,,,,Writing,,,,"Writing, Creative Writing, Poetry"
200407,CWA - Gawler,(Hall) 29 Tod St,,Gawler,South Australia,5118,Australia,,,,,,,23/11/2009 22:14,19/08/2013 9:15,08 8284 7672,"PSecretary, Cheryl Topsfield",08 8522 5596,"Hall Hire, June Neale",,,,,,,Service Clubs,,,,"Community Service Groups, Halls For Hire, Crafts, Social & Activity Groups, Rural Women"
197907,Kiwanis Club of Burnside East Adelaide,"/ Venues Torrens Room, Payneham Community Facilities, Turner Rd Felixstow SA 5069 (1st Tues); To",,,,,Australia,,,,,-34.89499934,138.6425891,23/11/2009 21:49,12/12/2011 16:27,,,,,,,,,,,,,,,"Community Organisation & Development, Community Groups & Services, Community Service Groups"
197850,Line Dancers of South Australia,"/ Venues, 7th Day Adventist Hall, 7 Ballville St, Prospect SA 5082, Klemzig Band Hall, 7 OG Rd,",,Prospect,South Australia,5082,Australia,www.linedancersofsa.org,,,,-34.89165519,138.5959919,23/11/2009 21:49,14/02/2013 14:09,08 8281 4767,,,Peter or Liz Heath,,,,,,,,,,,"Recreation, Arts, Dance, Line Dancing"
195723,Victor Harbor Volleyball Association Inc.,Victor Harbor Recreation Centre,George Main Rd,Victor Harbor,South Australia,5211,Australia,www.avf.org.au/index.php?id=141,,,,,,23/11/2009 21:45,8/02/2012 14:26,8552 6289,,,,,,,,,,Volleyball,,,,"Sports Clubs & Centres, Volleyball"
203921,Westminster School,1 - 27 Alison Ave,,Marion,South Australia,5043,Australia,www.westminster.sa.edu.au,,,,-35.00265407,138.5516116,23/11/2009 22:18,22/05/2013 13:42,08 8276 0276,,,,,,,,,,,,,,"Preschool Education, Schools, Primary (Non-Government), Schools, Secondary (Non-Government)"
194752,Police Station - Port Lincoln,1 - 5 Liverpool St,,Port Lincoln,South Australia,5606,Australia,www.police.sa.gov.au,,,,-34.72157854,135.8579724,23/11/2009 21:44,1/04/2014 11:21,08 8688 3020,,0,Emergencies,13 1444,Police assistance,,,,,,,,,Police Stations
207735,Salvos Store - Arndale,1 - 7 Gray St,,Kilkenny,South Australia,5007,Australia,,,,,-34.87449544,138.551683,23/11/2009 22:23,1/06/2013 2:39,08 8345 2477,,,,,,,,,,,,,,"Opportunity Shops, Secondhand Goods"
212681,Mid State Employment,1 – 3 South Tce,,Blyth,South Australia,5462,Australia,,,,,,,28/07/2010 13:11,28/07/2010 13:19,,8844 5069,,,,,,,,,,,,,
196721,Meals on Wheels (SA) Inc. - Edwardstown,1 Aberfeldy Ave,,Edwardstown,South Australia,5039,Australia,www.mealsonwheelssa.org.au,,,,-34.9787244,138.5687086,23/11/2009 21:48,11/06/2013 14:45,08 8293 5780,,1800 854 453,Free call,,,,,,,Home Delivered Meals,,,,"Voluntary Work , Home Delivered Meals"
205171,Flow FM 97.7 Murray Mallee,1 Adelaide Rd,,Kapunda,South Australia,5373,Australia,www.flowfm.com.au,,,,-34.34614796,138.9117565,23/11/2009 22:20,31/01/2013 19:56,08 8556 3151,,,,,,,,,,,,,,Radio
203479,Flow FM (99.5),"1 Adelaide Rd, Kapunda 5373",,,,,Australia,www.flowfm.com.au,,,,-34.34614796,138.9117565,23/11/2009 22:18,30/04/2014 15:47,,8566 3151,,,,,,,,,Communication & Information,,,,Radio
198572,Adelaide Hills Business & Tourism Centre,1 Adelaide-Lobethal Rd,,Lobethal,South Australia,5241,Australia,www.ahc.sa.gov.au/site/page.cfm?u=131,,,,,,23/11/2009 22:12,24/07/2013 14:18,08 8389 6979,,,,,,,,,,Business & Professional Groups,,,,Businesses
198720,Mid Torrens Catchment Group,1 Adelaide-Lobethal Rd,,Lobethal,South Australia,5241,Australia,www.midtorrens.com.au,,,,,,23/11/2009 22:12,20/05/2013 14:27,08 8389 5915,,,,,,,,,,Environment & Conservation,,,,Environment & Heritage
210613,Golden Grove High School,1 Adey Pl,,Golden Grove,South Australia,5125,Australia,www.goldengrovehs.sa.edu.au,,,,,,17/06/2010 13:42,30/04/2014 13:49,08 8282 6400,,,,,,,,,,,,,,"Schools, Secondary (Government)"
200089,Associazione Trevisani Nel Mondo,1 Airdrie Ave,,Seaton,South Australia,5023,Australia,,,,,-34.90481254,138.5185266,23/11/2009 22:14,14/08/2013 12:25,08 8353 2316,,,,,,,,,,,,,,"Multicultural Community Groups, Italian"
202340,Seaford Early Learning Centre,1 Aldam Rd,,Port Noarlunga South,South Australia,5169,Australia,www.seafordelc.com.au,,,,-35.17704231,138.4761385,23/11/2009 22:16,21/02/2013 14:08,08 8386 2007,,,,,,,,,,Child Care,,,,"Child Care, Full Day Care (Pre-school), Occasional Care, Outside School Hours Care, Part Day Care, Vacation Care, Children"
202806,Community Kids Blossom Vale,1 Aldersey St,,McLaren Vale,South Australia,5171,Australia,www.g8education.com.au,,,,-35.22023867,138.5441624,23/11/2009 22:17,14/01/2014 11:43,08 8323 9992,,,,,,,,,,Child Care,,,,"Child Care, Full Day Care (Pre-school), Outside School Hours Care, Vacation Care"
206994,Smithfield Sports & Social Club Inc.,1 Anderson Walk,,Smithfield,,5114,Australia,,,,,-34.68237057,138.6903555,23/11/2009 22:21,18/09/2013 10:21,08 8254 8709,,,,,,,,,,,,,,"Sports Clubs & Centres, Cricket, Darts, Football, Tennis"
203006,SA Power Networks,1 Anzac Hwy,,Keswick,South Australia,5035,Australia,www.sapowernetworks.com.au,,,,,,23/11/2009 22:17,3/12/2013 13:09,13 1261,,13 1366,Power failures & emergencies,1800 088 667,Customer Feedback Line,,,,,,,,,"Electricity, Energy Conservation"
218734,Rostrum Club 22,1 Anzac Hwy,,Keswick,South Australia,5035,Australia,www.rostrumclub22.org.au,,,,,,23/03/2014 12:25,26/03/2014 11:40,,,,,,,,,,,Public Speaking,,,,Public Speaking
205546,Morphett Vale East Kindergarten,1 Archer Court,,Morphett Vale,South Australia,5162,Australia,www.mvek.sa.edu.au,,,,-35.12037607,138.5318822,23/11/2009 22:20,9/04/2014 13:49,08 8382 8422,,,,,,,,,,Pre-School Education,,,,"Preschool Education, Playgroups"
208156,Barmera Post Office,1 Barwell Ave,,Barmera,South Australia,5345,Australia,www.auspost.com.au,,,,-34.25213756,140.4640141,23/11/2009 22:23,21/05/2014 10:32,08 8588 2699,,,,,,,,,,,,,,Post Offices
194884,Victor Harbor Public Library,1 Bay Rd,,Victor Harbor,South Australia,5211,Australia,www.victor.sa.gov.au,,,,-35.55746183,138.6106437,23/11/2009 21:45,1/10/2013 13:19,08 8551 0730,,,,,,,,,,Public Libraries,,,,"Storytelling, Public Libraries, Local History, School Holiday Activities, Office Facilities, Internet Access"
202255,Southern Communities Transport Scheme,1 Bay Rd,,Victor Harbor,South Australia,5211,Australia,www.victor.sa.gov.au,,,,-35.55746183,138.6106437,23/11/2009 22:16,20/08/2012 9:12,08 8551 0760,,,,,,,,,,Public Transport,Community Transport,,,"Transport, Community Transport"
204686,South East Art Society Inc.,1 Bay Rd,,Mount Gambier,South Australia,5290,Australia,,,,,-37.82881159,140.7802241,23/11/2009 22:19,13/02/2013 13:56,08 8725 4208,,,,,,,,,,Arts,,,,"Exhibition Facilities, Art & Craft Galleries, Art Appreciation, Art Societies"
215441,Main Corner Complex,1 Bay Rd,,Mount Gambier,South Australia,5290,Australia,www.cityofmountgambier.sa.gov.au,,,,-37.82881159,140.7802241,20/06/2012 12:52,15/10/2013 13:48,08 8723 9566,,,,,,,,,,Halls & Venues for Hire,,,,Halls For Hire
204756,Riddoch Art Gallery,1 Bay Road,,Mount Gambier,South Australia,5290,Australia,www.riddochartgallery.org.au,,,,,,23/11/2009 22:19,20/06/2014 16:54,08 8723 9566,,,,,,,,,,Museums & Galleries,,,,"Art & Craft Galleries, Art Societies"
217516,City of Victor Harbor,1 Bay Road,,Victor Harbor,South Australia,5211,Australia,www.victor.sa.gov.au,,,,,,15/10/2013 14:53,17/10/2013 10:52,08 8551 0500,,,,,,,,,,,,,,"Local Government, Councils"
212642,Brinkworth Preschool,1 Belling St,,Brinkworth,South Australia,5464,Australia,www.brinkworthpre.sa.edu.au,,,,-33.68867475,138.404773,28/07/2010 1:31,30/05/2013 14:10,08 8846 2187,,,,,,,,,,Pre-School Education,,,,Preschool Education
203922,St Martin de Porres Catholic Primary School,1 Berrima Rd,,Sheidow Park,South Australia,5158,Australia,smdps.catholic.edu.au,,,,-35.07327461,138.5260885,23/11/2009 22:18,22/05/2013 13:12,08 8321 8300,,,,,,,,,,,,,,"Schools, Primary (Non-Government)"
194904,Lameroo School Community Library,1 Bews Tce,,Lameroo,South Australia,5302,Australia,bookmark.central.sa.edu.au/mln.htm,,,,-35.32800914,140.5196356,23/11/2009 21:45,18/09/2013 12:31,08 8576 3490,,,,,,,,,,Public Libraries,,,,"Audio-Visual Resources, Public Libraries, Office Facilities, Internet Access"
210808,Lameroo Regional Community School,1 Bews Tce,,Lameroo,South Australia,5302,Australia,www.lameroorcs.sa.edu.au,,,,-35.33142386,140.5225127,20/06/2010 0:32,3/07/2013 10:28,08 8576 3040,,,,,,,,,,,,,,"Schools, Primary Education, Schools, Primary (Government), Secondary Education, Schools, Secondary (Government)"
210942,St Josephs School - Tranmere,1 Birkinshaw Ave,,Tranmere,South Australia,5073,Australia,www.stjotran.catholic.edu.au,,,,-34.91282146,138.6668115,22/06/2010 17:32,25/06/2014 16:09,08 8431 2834,,,,,,,,,,,,,,"Primary Education, Schools, Primary (Non-Government), Outside School Hours Care"
199622,Parent Carers - SA Country Carers,1 Blanche St,,Clare,South Australia,5453,Australia,www.sacountrycarers.org.au,,,,,,23/11/2009 22:13,9/04/2014 15:41,1300 686 405,,,,,,,,,,Support Groups,,,,"Autism, Support & Resource Groups"
202690,SA Country Carers,1 Blanche St,,Clare,South Australia,5453,Australia,www.sacountrycarers.org.au,,,,,,23/11/2009 22:17,14/01/2014 13:07,1300 686 405,,,,,,,,,,Carers,Community Support & Welfare,,,"Tax Advice, Recreation Activities, Respite Care, Support & Resource Groups, Carers"
201738,Holiday Explorers Inc.,"1 Brand St,",,Beulah Park,South Australia,5067,Australia,www.holidayexplorers.com.au,,,,-34.91516725,138.6448348,23/11/2009 22:16,9/08/2012 11:46,,8331 2399,,,,,,,,,Carers,General Assistance,,,"Holidays, Recreation Activities, Intellectually Disabled"
196577,RSL Blackwood & Districts Sub-Branch,1 Brighton Pde,,Blackwood,South Australia,5051,Australia,www.blackwoodcommunityrsl.com.au,,,,-35.02179238,138.6149889,23/11/2009 21:48,16/06/2014 15:03,08 8278 6253,,,,,,,,,,Ex Services groups,,,,"Ex-Defence Service Groups, Voluntary Work , Gambling, Recreation Activities, Social & Activity Groups, Catering Services & Equipment, Support & Resource Groups, Eight Ball, Veterans"
194825,West Torrens Library Service,1 Brooker Tce,,Hilton,South Australia,5033,Australia,www.wtcc.sa.gov.au,,,,-34.93316918,138.5611453,23/11/2009 21:44,22/05/2012 13:23,08 8416 6228,,,,,,,,,,Public Libraries,,,,"Storytelling, Computing, English Language, Public Libraries, Toy Libraries, Homework Assistance, Justices of the Peace, Book Clubs, School Holiday Activities, Office Facilities, Internet Access, Training, Tuition"
194932,West Torrens Library Service - Mobile Library,1 Brooker Tce,,Hilton,South Australia,5033,Australia,www.wtcc.sa.gov.au,,,,,,23/11/2009 21:45,2/10/2013 9:10,08 8416 6228,,,,,,,,,,Public Libraries,,,,"Mobile Libraries, Public Libraries, Office Facilities"
196013,West Torrens Auditorium Gallery,1 Brooker Tce,,Hilton,South Australia,5033,Australia,,,,,-34.93316918,138.5611453,23/11/2009 21:45,12/12/2013 14:08,8416 6333,,,,,,,,,,Halls & Venues for Hire,,,,Halls For Hire
195134,Salisbury Widows Social Club,1 Brown Tce,,Salisbury,South Australia,5108,Australia,,,,,-34.77323818,138.640721,23/11/2009 21:45,26/04/2013 14:12,08 8258 0617,,08 8250 4384,,,,,,,,General,,,,"Community Groups & Services, Fund Raising, Recreation Activities, Social & Activity Groups, Aged, Women"
195325,Community Visitors Scheme - Uniting In Care Salisbury Inc.,1 Brown Tce,,Salisbury,South Australia,5108,Australia,,,,,-34.77323818,138.640721,23/11/2009 21:45,13/05/2013 16:14,08 8258 2675,,,,,,,,,,Support Groups,,,,"Personal & Family Support, Home Care & Support, Home Visits, Human Relationships, Companionship, Support & Resource Groups"
196453,Belair Community Centre,1 Burnell Drive,,Belair,South Australia,5052,Australia,,,,,,,23/11/2009 0:00,20/06/2014 12:25,08 8278 8906,,,,,,,,,,Community Centres,,,,"Community Centres, Halls For Hire, Voluntary Work , Fitness, Men"
199127,Truro Primary School,1 Burr St,,Truro,South Australia,5356,Australia,www.trurops.sa.edu.au,,,,-34.4112007,139.1263789,23/11/2009 22:12,22/05/2013 13:31,08 8564 0212,,,,,,,,,,,,,,"Schools, Primary (Government), Playgroups"
201557,Blind Welfare Association of SA Inc.,1 Cameron Ave,,Gilles Plains,South Australia,5086,Australia,www.blindwelfare.org.au,,,,-34.85375439,138.6614972,23/11/2009 22:15,30/08/2013 9:49,08 8367 6088,,,,,,,,,,Disability,Disability - Sensory,,,"Independent Living Units, Financial Assistance, Blindness, Recreation Activities, Advocacy Services, Vision Impaired"
201241,Linsell Lodge Senior Citizens Residence,1 Cardigan St,,Angle Park,South Australia,5010,Australia,www.salvationarmy.org.au/sa,,,,-34.85550718,138.5585785,23/11/2009 22:15,28/05/2013 16:06,08 8300 1700,,,,,,,,,,Residential Aged Care,,,,"Residential Aged Care Facilities (High Level), Residential Aged Care Facilities (Low Level), Respite Care (Residential), Residential Aged Care (Dementia)"
203915,St Anthony's School,1 Castle St,,Edwardstown,South Australia,5039,Australia,www.stantedw.catholic.edu.au,,,,-34.96978826,138.5724476,23/11/2009 22:18,22/05/2013 13:06,08 8293 2532,,,,,,,,,,Primary Schools,,,,"Schools, Primary (Non-Government)"
207640,Portside Christian College,1 Causeway Rd,,New Port,South Australia,5015,Australia,www.portside.sa.edu.au,,,,-34.84323081,138.4948317,23/11/2009 22:22,7/08/2013 12:29,08 8341 5133,,,,,,,,,,,,,,"Schools, Preschool Education, Schools, Primary (Non-Government), Schools, Secondary (Non-Government), Pentecostal"
207658,Portlife Church,1 Causeway Rd,,New Port,South Australia,5015,Australia,www.portlife.org.au,,,,,,23/11/2009 22:22,19/06/2014 15:35,08 8341 5099,,,,,,,,,,Australian Christian Churches,,,,"Counselling, Social & Activity Groups, Church Youth Groups, Food Assistance, Meals, Pentecostal, Men, Women, Low Cost"
199596,State Emergency Service SA - Saddleworth & District,1 Charles St,,Saddleworth,South Australia,5413,Australia,www.ses.sa.gov.au,,,,-34.08433988,138.7834154,23/11/2009 22:13,20/03/2012 16:31,8847 4084 ,,13 2500,,,,,,,,Emergency & Disaster Services,,,,"Emergency & Disaster Services, Volunteer Recruitment & Training, Disaster Relief, Public Safety"
217588,District Council of Yankalilla,1 Charles St,,Yankalilla,South Australia,5203,Australia,www.yankalilla.sa.gov.au,,,,,,30/10/2013 11:55,7/11/2013 11:22,08 8558 0200,,,,,,,,,,,,,,"Local Government, Councils"
207397,St Paul's Anglican Church - Port Adelaide,1 Church Pl,,Port Adelaide,South Australia,5015,Australia,www.stpaulsportadelaide.com,,,,-34.84740201,138.5034697,23/11/2009 22:22,18/09/2013 12:16,08 8447 7050,Office,,,,,,,,,,,,,"Community Centres, Halls For Hire, Opportunity Shops, Religions & Philosophies, Churches, Religions, Anglican"
194775,Police Station - Waikerie,1 Civic Ave,,Waikerie,South Australia,5330,Australia,www.police.sa.gov.au,,,,-34.18323442,139.9905126,23/11/2009 21:44,1/04/2014 11:41,08 8541 2888,General enquiries  ,0,Emergencies,13 1444,Police assistance,,,,,,,,,Police Stations
207202,Cheryl Bradley Dance Studios,1 Clearview Cr,,Clearview,,5085,Australia,,,,,-34.85082321,138.6126128,23/11/2009 22:22,20/02/2012 11:28,8262 2220,,,,,,,,,,,,,,"Dance, Ballet, Jazz Ballet, Theatre"
195954,Panarcadian Association of SA,1 Clifford St,,Torrensville,South Australia,5031,Australia,www.panarcadiansa.org.au,,,,-34.92361233,138.5597259,23/11/2009 21:45,13/03/2012 12:32,8234 2833,,,,,,,,,,Migrants,,,,"Halls For Hire, Social & Activity Groups"
203712,Marion Golf Park,1 Clubhouse Rd,,Seacliff Park,South Australia,5049,Australia,www.btmgolf.com.au/mariongolfpark,,,,-35.04078837,138.5273811,23/11/2009 22:18,15/05/2013 14:15,08 8298 7454,,,,,,,,,,Golf,,,,Golf
202412,Habitat for Humanity Australia SA,1 Collingrove Ave,,Broadview,South Australia,5083,Australia,www.habitat.org.au,,,,-34.88081651,138.6109708,23/11/2009 22:16,5/09/2013 12:27,08 8344 6009,,,,,,,,,,Housing Associations & Cooperatives,Families,,,Housing
200758,Goolwa Uniting Church & Open Door Centre,1 Collingwood St,,Goolwa,South Australia,5214,Australia,www.goolwauniting.com,,,,-35.5044368,138.7787085,23/11/2009 22:14,24/04/2014 13:36,08 8555 2589,,,,,,,,,,,,,,"Toy Libraries, Crafts, Bowling (Carpet), Playgroups, Family Support, Religions & Philosophies, Churches, Religions, Uniting Church"
200923,South Coast Christian Community Care - Goolwa,1 Collingwood St,,Goolwa,South Australia,5214,Australia,,,,,-35.5044368,138.7787085,23/11/2009 22:14,23/01/2014 9:02,08 8555 2589,,08 8555 5789,"Manager, Heather Creed",08 8598 5335,,,,,,,,,,Food Assistance
200888,Penguin Club of Australia (SA) Inc. - Strathalbyn,1 Colman Tce,,Strathalbyn,South Australia,5255,Australia,,,,,,,23/11/2009 22:14,22/04/2014 16:08,08 8537 0187,"Secretary,Anne Hartnett",,,,,,,,,,,,,Public Speaking
200912,Friends of Strathalbyn Library,1 Colman Tce,,Strathalbyn,South Australia,5255,Australia,,,,,,,23/11/2009 22:14,24/04/2014 13:26,08 8555 7000,Tara Dunstone,08 8536 3592,"President, Lyn Kearvell",,,,,,,,,,,Library Services
204369,"Regional Development Australia, Adelaide Hills, Fleurieu & Kangaroo Island",1 Colman Tce,(behind the library),Strathalbyn,South Australia,5255,Australia,www.rdahc.com.au,,,,,,23/11/2009 22:19,21/01/2014 15:20,08 8536 9200,,,,,,,,,,Business Advice,,,,"Rural Information Services, Business Advice"
215355,"Strathalbyn Library, Council & Community Centre",1 Colman Tce,,Strathalbyn,South Australia,5255,Australia,www.alexandrina.sa.gov.au,,,,-35.25687122,138.8900649,28/05/2012 11:22,18/04/2013 13:21,08 8555 7000,,,,,,,,,,Public Libraries,,,,"Public Libraries, Office Facilities, Internet Access"
215040,Brighton Daylight Lodge No.236,1 Commercial Rd,,Brighton,South Australia,5048,Australia,,,,,-35.01763003,138.5196252,3/04/2012 14:49,3/04/2012 14:51,08 8296 4008,,,,,,,,,,,,,,Lodges (Societies)
215041,Lewis Lodge of Brighton No.187,1 Commercial Rd,,Brighton,South Australia,5048,Australia,,,,,-35.01763003,138.5196252,3/04/2012 14:52,3/04/2012 14:55,08 8296 9630,,,,,,,,,,,,,,Lodges (Societies)
215245,Brighton Masonic Centre,1 Commercial Road,,Brighton,South Australia,5048,Australia,,,,,-35.01763003,138.5196252,2/05/2012 13:49,23/05/2012 13:31,08 8377 1122,AH,,,,,,,,,,,,,"Community Facilities, Halls For Hire"
194379,Church of Jesus Christ of Latter-day Saints - Berri,1 Crawford Tce,,Berri,South Australia,5343,Australia,,,,,-34.28643264,140.5996713,23/11/2009 21:44,4/11/2013 15:13,,8582 2448,,,,,,,,,Church of Jesus Christ of Latter-Day Saints,,,,Latter Day Saints (Mormon)
213163,The Summit,1 Crescent Drive,,Norton Summit,South Australia,5136,Australia,www.ahc.sa.gov.au/site/page.cfm?u=1279,,,,,,14/09/2010 13:35,23/05/2014 10:18,08 8390 0457,Please leave a message if unattended,,,,,,,,,Community Centres,Community Centres - Country,,,"Community Centres, Meeting Rooms, Crafts, School Holiday Activities, Office Facilities, Community Transport"
198737,Adelaide Hills Natural Resource Centre,1 Cresent Dr,,Norton Summit,South Australia,5136,Australia,www.ahnrc.org,,,,,,23/11/2009 22:12,26/03/2014 13:18,08 8390 1891,,,,,,,,,,Environmental Groups,,,,"Environment & Heritage, Environmental Education, Environmental Education Centres, Volunteers"
201367,Waikerie Community Centre,1 Crush Ave,,Waikerie,South Australia,5330,Australia,www.accare.org.au,,,,-34.18047101,139.9863346,23/11/2009 22:15,9/05/2013 10:56,13 1611,,08 8541 2081,,,,,,,,Family & Parenting Support,,,,"Pensions & Benefits, Family Support, Accommodation Support, Families, Men, Women, Young People, Assistance"
202318,"Baptist Care (SA) - Children, Youth and Family",1 Crystal Ave,,St Marys,South Australia,5042,Australia,www.baptistcaresa.org.au,,,,-35.00171452,138.5769151,23/11/2009 22:16,23/01/2014 14:11,08 8177 4900,,,,,,,,,,Supported Accommodation,Young People,,,"Accommodation, Youth Housing, Supported Accommodation, Employment Assistance Programs, Alcohol Abuse, Drug Abuse, Young People, Counselling Services"
201159,Mitchell Park Neighbourhood Centre,1 Cumbria Crt,,Mitchell Park,South Australia,5043,Australia,www.marion.sa.gov.au,,,,-35.01240885,138.5645577,23/11/2009 22:15,7/08/2013 18:32,08 8375 6804,,,,,,,,,,Community Centres,Community Centres - Metropolitan,,,"Computing, Community Centres, Living Skills, Literacy Skills, Numeracy Skills, Recreation Activities, Table Tennis, Office Facilities, Internet Access, Conversation Groups, English"
204098,South Australian Weight Watchers - Mitchell Park Club,1 Cumbria Ct,,Mitchell Park,South Australia,5043,Australia,www.saweightwatchers.com.au,,,,-35.01240885,138.5645577,23/11/2009 22:18,9/09/2013 9:22,08 8232 0844,,,,,,,,,,Weight Control,,,,Weight Control
200787,RSL Goolwa Sub Branch Women's Auxiliary,1 Cutting Rd,,Goolwa,South Australia,5214,Australia,,,,,-34.99788141,138.5550662,23/11/2009 22:14,30/04/2014 11:51,,,,,,,,,,,,,,,"Community Groups & Services, Welfare Services, Fund Raising, Auxiliaries"
200790,RSL Goolwa Sub Branch,1 Cutting Rd,,Goolwa,South Australia,5214,Australia,sites.google.com/sites/rslgoolwa,sites.google.com/sites/rslgoolwa,,,-35.50318531,138.7845772,23/11/2009 22:14,3/05/2014 11:42,08 8555 5466,,08 8555 1615,"Secretary, Arthur Bell",08 8555 5118,"Manager, Paul Menner",,,,,,,,,"Halls For Hire, Social & Activity Groups, Support & Resource Groups, Veterans"
203658,Ascot Park Bowling Club Inc.,1 Davidson Ave,,Park Holme,South Australia,5043,Australia,,,,,-34.99179859,138.5549034,23/11/2009 22:18,7/05/2012 11:19,,8276 5539 (clubrooms),,,,,,,,,,,,,Bowling (Lawn)
200165,Kidman Park Primary School,1 Dean Ave,,Kidman Park,South Australia,5025,Australia,www.kidmanpkps.sa.edu.au,,,,-34.91368849,138.5251883,23/11/2009 22:14,11/04/2013 16:27,08 8353 2444,,,,,,,,,,Primary Schools,,,,"Schools, Primary (Government), Outside School Hours Care, Vacation Care"
194168,Lake Bonney Yacht Club Inc,1 Dean Dr,,Barmera,South Australia,5345,Australia,www.lbyc.org.au,,,,-34.24924473,140.461132,23/11/2009 21:44,13/07/2012 14:04,08 8588 1285,,,,,,,,,,,,,,Sailing
202085,Carol Murray Children's Centre,1 Dinning Terrace,,Bordertown,South Australia,5268,Australia,www.carolmurraycc.sa.edu.au,,,,,,23/11/2009 22:16,11/03/2014 11:53,08 8752 1374,,,,,,,,,,Child Care,,,,"Preschool Education, Child Care, Full Day Care (Pre-school), Occasional Care, Part Day Care, Children"
209337,Copper Coast Sport & Leisure Centre Inc.,1 Doswell Tce,,Kadina,South Australia,5554,Australia,www.coppercoastslc.com.au,,,,-33.96270062,137.7081443,31/03/2010 14:31,30/07/2013 12:07,08 8821 3106,,,,,,,,,,,,,,Recreation Facilities
218344,Mallala Museum,1 Dublin Rd,,Mallala,South Australia,5502,Australia,www.mallala.nowandthen.net.au,,,,,,13/01/2014 13:36,30/01/2014 8:39,,,,,,,,,,,Museums & Galleries,,,,"Museums, Local History"
201930,Martindale Aged Care,1 Duffield St,,Gawler,South Australia,5118,Australia,www.bennetthealthcare.com.au,,,,-34.60178181,138.7514181,23/11/2009 22:16,6/08/2013 15:49,08 8522 1355,,,,,,,,,,Residential Aged Care,,,,"Residential Aged Care Facilities (High Level), Residential Aged Care (Dementia)"
212601,"Centenary Park, Snowtown",1 East Tce,,Snowtown,South Australia,5520,Australia,,,,,,,27/07/2010 11:41,22/01/2014 15:05,08 8865 2040,,,,,,,,,,Caravan Parks,,,,Caravan Parks