School_Number,School_Name,Suburb,Postcode,School_Type,Female_Students,Male_Students,Reception,Year_1,Year_2,Year_3,Year_4,Year_5,Year_6,Year_7,Primary_Other,Year_8,Year_9,Year_10,Year_11,Year_12,Secondary_Other,Latitude,Longitude
102,East Murray Area School,Mindarie,5309,Primary Schools,,8,,,,,,,,,,,,,,,,-34.739441,140.136181
104,Coromandel Valley Primary School,Coromandel Valley,5051,Primary Schools,213,245,72,53,57,51,48,59,64,54,,,,,,,,-35.033562,138.626758
106,Cowandilla Primary School,Cowandilla,5033,Primary Schools,187,249,44,58,62,53,39,52,51,29,48,,,,,,,-34.93416,138.559877
107,Crafers Primary School,Crafers,5152,Primary Schools,164,148,26,38,37,37,50,44,49,31,,,,,,,,-34.993387,138.71348
111,Crystal Brook Primary School,Crystal Brook,5523,Primary Schools,92,85,19,20,21,30,19,26,24,18,,,,,,,,-33.352948,138.213543
114,Curramulka Primary School,Curramulka,5580,Primary Schools,19,11,,6,7,,,,,,,,,,,,,-34.696257,137.713037
116,Murray Bridge Special School,Murray Bridge,5253,Primary Special Schools,7,18,,,,,,,,,25,,,,,,,-35.115818,139.26955
120,Gilles Street Primary School,Adelaide,5000,Primary Schools,194,202,34,41,32,40,29,41,38,32,109,,,,,,,-34.93449,138.604464
123,Echunga Primary School,Echunga,5153,Primary Schools,40,44,14,12,11,12,6,10,10,9,,,,,,,,-35.097706,138.79085
124,Eden Hills Primary School,Eden Hills,5050,Primary Schools,135,137,24,28,34,33,36,48,44,25,,,,,,,,-35.020546,138.595317
127,Edwardstown Primary School,Melrose Park,5039,Primary Schools,242,223,70,74,46,64,54,65,49,43,,,,,,,,-34.978729,138.57801
128,Elliston Area School,Elliston,5670,Area Schools,33,34,,9,6,,12,6,9,6,,6,,,,,,-33.644153,134.892451
131,Norwood Primary School,Norwood,5067,Primary Schools,229,195,51,55,53,56,58,72,49,30,,,,,,,,-34.918748,138.631451
135,Flinders Park Primary School,Flinders Park,5025,Primary Schools,145,191,38,41,32,44,39,43,43,45,11,,,,,,,-34.911103,138.54754
136,Lenswood Primary School,Lenswood,5240,Primary Schools,29,35,9,7,6,11,7,9,8,7,,,,,,,,-34.922274,138.823468
138,Frances Primary School,Frances,5262,Primary Schools,18,17,,,,8,,,,6,,,,,,,,-36.708483,140.956465
139,Freeling Primary School,Freeling,5372,Primary Schools,146,173,48,35,34,37,47,31,55,32,,,,,,,,-34.457842,138.811414
141,Gawler Primary School,Gawler,5118,Primary Schools,90,105,24,19,31,24,19,35,16,27,,,,,,,,-34.597541,138.740692
142,Evanston Gardens Primary School,Evanston Gardens,5116,Primary Schools,97,78,28,31,18,20,15,23,16,24,,,,,,,,-34.624606,138.718986
145,Geranium Primary School,Geranium,5301,Primary Schools,15,17,,,8,,,,,,,,,,,,,-35.379183,140.160086
147,Gladstone Primary School,Gladstone,5473,Primary Schools,28,40,12,7,6,8,8,7,8,12,,,,,,,,-33.266137,138.350584
148,Glenburnie Primary School,Glenburnie,5291,Primary Schools,48,53,12,8,9,17,11,16,12,16,,,,,,,,-37.84041,140.863876
152,Glen Osmond Primary School,Myrtle Bank,5064,Primary Schools,194,196,56,47,39,54,45,52,50,47,,,,,,,,-34.957051,138.637255
153,Glossop Primary Community School K-7,Glossop,5344,Primary Schools,21,22,,,,,9,6,,7,,,,,,,,-34.271342,140.524768
156,Goodwood Primary School,Goodwood,5034,Primary Schools,192,227,45,68,49,71,48,53,47,38,,,,,,,,-34.951478,138.588905
157,Goolwa Primary School,Goolwa,5214,Primary Schools,151,145,35,33,31,43,42,38,32,42,,,,,,,,-35.497553,138.780252
160,Greenock Primary School,Greenock,5360,Primary Schools,46,61,16,9,14,15,8,15,17,13,,,,,,,,-34.459939,138.921793
162,Gumeracha Primary School,Gumeracha,5233,Primary Schools,28,35,,6,,11,12,10,6,9,,,,,,,,-34.824981,138.880956
163,Hahndorf Primary School,Hahndorf,5245,Primary Schools,122,131,32,38,40,26,35,33,22,27,,,,,,,,-35.027474,138.810676
167,Hamley Bridge Primary School,Hamley Bridge,5401,Primary Schools,43,40,9,14,10,17,,9,11,9,,,,,,,,-34.354776,138.684713
169,Rose Park Primary School,Rose Park,5067,Primary Schools,275,303,80,67,76,78,74,89,55,59,,,,,,,,-34.93161,138.628893
171,Happy Valley Primary School,Happy Valley,5159,Primary Schools,141,149,44,33,42,36,39,33,25,38,,,,,,,,-35.086923,138.583583
175,Hawker Area School,Hawker,5434,Area Schools,19.5,18.8,6,,6,,,,,,,,,,,,,-31.89042,138.427892
176,Heathfield Primary School,Heathfield,5153,Primary Schools,50,72,30,13,19,10,13,,21,11,,,,,,,,-35.029961,138.727279
177,Henley Beach Primary School,Henley Beach South,5022,Primary Schools,248,263,59,59,56,75,75,62,60,57,8,,,,,,,-34.929734,138.499429
179,North Adelaide Primary School,North Adelaide,5006,Primary Schools,167,183,47,49,39,47,42,51,46,29,,,,,,,,-34.905096,138.597558
194,Jervois Primary School,Jervois,5259,Primary Schools,47,52,12,11,10,16,18,11,9,12,,,,,,,,-35.266177,139.437094
195,Youth Education Centre,Cavan,5094,Alternative Sec Schools,,11.4,,,,,,,,,,,,3.6,4,,,-34.828265,138.60253
197,Kalangadoo Primary School,Kalangadoo,5278,Primary Schools,14,8,7,,,,,,,,,,,,,,,-37.564684,140.695568
198,Kangarilla Primary School,Kangarilla,5157,Primary Schools,17,19,8,,,8,,7,,,,,,,,,,-35.147815,138.659484
200,Kapunda Primary School,Kapunda,5373,Primary Schools,157,170,45,36,40,41,40,52,33,40,,,,,,,,-34.337884,138.918053
202,Alberton Primary School,Queenstown,5014,Primary Schools,162,178,60,51,44,33,45,28,46,33,,,,,,,,-34.862679,138.512645
204,Kersbrook Primary School,Kersbrook,5231,Primary Schools,30,32,11,7,,10,,14,6,,,,,,,,,-34.782369,138.849721
205,Keyneton Primary School,Keyneton,5353,Primary Schools,17,10,,,8,,,,,,,,,,,,,-34.554333,139.1338
207,Kilkenny Primary School,West Croydon,5008,Primary Schools,220,217.6,51,39,56,54,50,43,33.6,56,55,,,,,,,-34.890875,138.552927
209,Kingston-on-Murray Primary School,Kingston on Murray,5331,Primary Schools,15,10,,,,,,,,6,,,,,,,,-34.222619,140.346866
210,Aldgate Primary School,Aldgate,5154,Primary Schools,156,136,28,34,38,48,38,45,31,30,,,,,,,,-35.019502,138.748939
211,Kongorong Primary School,Kongorong,5291,Primary Schools,23,32,6,,7,6,7,7,6,11,,,,,,,,-37.902247,140.561148
212,Koolunga Primary School,Koolunga,5464,Primary Schools,13,13,,6,,,,,,,,,,,,,,-33.580835,138.335026
214,Mid North Education Centre,Port Pirie,5540,Primary/Secondary Special Schools,8,25,,,,,,,,,18,,,,,,15,-33.17503,138.005415
219,Largs Bay School,Largs Bay,5016,Primary Schools,261,294,73,79,80,65,75,61,62,60,,,,,,,,-34.823666,138.494282
220,Laura Primary School,Laura,5480,Primary Schools,36,47,8,13,10,8,18,9,10,7,,,,,,,,-33.187073,138.303714
221,Le Fevre Peninsula Primary School,Birkenhead,5015,Primary Schools,179,212,45,46,44,40,60,48,54,49,,,,,,,,-34.840072,138.495412
222,Aldinga Beach B-7 School,Aldinga,5173,Primary Schools,365,356,91,101,73,99,77,85,100,95,,,,,,,,-35.269294,138.461896
223,Light Pass Primary School,Light Pass,5355,Primary Schools,29,23,,10,,6,,9,,9,,,,,,,,-34.46919,139.025019
225,Littlehampton Primary School,Littlehampton,5250,Primary Schools,221,247,57,48,53,75,66,70,59,40,,,,,,,,-35.049417,138.868095
227,Lobethal Primary School,Lobethal,5241,Primary Schools,73,99,32,21,29,18,19,20,21,12,,,,,,,,-34.901735,138.871761
230,Lock Area School,Lock,5633,Area Schools,25.6,29.6,13,7,,6,,,,,,,,,,,,-33.567298,135.754637
231,Lockleys Primary School,Brooklyn Park,5032,Primary Schools,58,60,14,13,18,9,21,18,12,13,,,,,,,,-34.930203,138.535095
237,Lyndoch Primary School,Lyndoch,5351,Primary Schools,62,64,17,23,18,11,15,18,10,14,,,,,,,,-34.60554,138.885678
239,Macclesfield Primary School,Macclesfield,5153,Primary Schools,39,37,19,7,8,15,,16,,,,,,,,,,-35.171315,138.83847
241,Mallala Primary School,Mallala,5502,Primary Schools,82,87.6,22,19,20,18,21,34,12,23.6,,,,,,,,-34.43456,138.510526
242,Angaston Primary School,Angaston,5353,Primary Schools,153,173,43,45,42,36,50,40,33,37,,,,,,,,-34.499092,139.050833
245,Manoora Primary School,Manoora,5414,Primary Schools,16,16,,,,8,,7,,,,,,,,,,-34.006284,138.814121
248,Marree Aboriginal School,Marree,5733,Aboriginal Schools,9,10.1,,,,,,,,,,,,,,,,-29.649185,138.061054
249,Marryatville Primary School,Kensington,5068,Primary Schools,286,317,61,77,81,66,81,81,74,82,,,,,,,,-34.924542,138.649185
250,McLaren Flat Primary School,McLaren Flat,5171,Primary Schools,104,107,18,29,28,28,32,34,25,17,,,,,,,,-35.206513,138.587256
251,McLaren Vale Primary School,McLaren Vale,5171,Primary Schools,262,268,76,77,71,70,64,70,59,43,,,,,,,,-35.211655,138.531438
252,Meadows Primary School,Meadows,5201,Primary Schools,82,81,31,20,18,21,24,20,17,12,,,,,,,,-35.180498,138.761924
253,Melrose Primary School,Melrose,5483,Primary Schools,12,14,,,,,,,,,,,,,,,,-32.823816,138.187871
255,Angle Vale Primary School,Angle Vale,5117,Primary Schools,275,266,89,95,73,71,62,50,55,46,,,,,,,,-34.643346,138.647362
265,Mil Lel Primary School,Mil-Lel,5291,Primary Schools,46,48,11,9,12,14,11,18,9,10,,,,,,,,-37.781125,140.825631
270,Mitcham Primary School,Kingswood,5062,Primary Schools,366,393,92,97,88,110,101,90,102,79,,,,,,,,-34.972708,138.616124
272,Modbury School Preschool to Year 7,Modbury North,5092,Primary Schools,75,106,30,24,15,25,23,19,16,17,12,,,,,,,-34.825869,138.69228
274,Monash Primary and Preschool,Monash,5342,Primary Schools,103,103,25,15,25,23,34,31,25,28,,,,,,,,-34.236306,140.559419
279,Moorak Primary School,Moorak,5291,Primary Schools,41,62,14,12,13,11,16,10,17,10,,,,,,,,-37.864704,140.73694
280,Moorook Primary School,Moorook,5332,Primary Schools,23,13,,,,,6,,8,,,,,,,,,-34.276231,140.351142
282,Morgan Primary School,Morgan,5320,Primary Schools,19,16,,,,,,,7,,,,,,,,,-34.030239,139.670103
285,Mount Barker Primary School,Mount Barker,5251,Primary Schools,180,203.8,28,48,44,43,69,45,52,38,16.8,,,,,,,-35.067641,138.853522
288,Mount Burr Primary School,Mount Burr,5279,Primary Schools,21,19,7,,7,,6,,,,,,,,,,,-37.541193,140.4591
289,Mount Compass Area School,Mount Compass,5210,Area Schools,206.6,204.4,28,36,28,33,27,33,47,39,,34,33,23,32.2,17.8,,-35.350245,138.619809
290,Reidy Park Primary School,Mount Gambier,5290,Primary Schools,291,294,77,71,71,65,75,75,77,74,,,,,,,,-37.834544,140.771765
293,Mount Pleasant Primary School,Mount Pleasant,5235,Primary Schools,29,33,,12,10,,8,7,12,6,,,,,,,,-34.774374,139.053842
297,Mundulla Primary School,Mundulla,5270,Primary Schools,27,39,10,,11,,8,11,7,10,,,,,,,,-36.357628,140.693069
299,Murray Bridge North School,Murray Bridge,5253,Primary Schools,315,315,70,86,82,83,73,65,75,77,19,,,,,,,-35.115818,139.26955
301,Mylor Primary School,Mylor,5153,Primary Schools,35,29,9,7,7,6,9,7,8,11,,,,,,,,-35.040998,138.760099
302,Mypolonga Primary School,Mypolonga,5254,Primary Schools,73,64,19,17,15,12,24,17,14,19,,,,,,,,-35.040591,139.357523
303,Myponga Primary School,Myponga,5202,Primary Schools,58,79,20,14,11,12,18,28,17,17,,,,,,,,-35.392678,138.464453
305,Nailsworth Primary School,Nailsworth,5083,Primary Schools,280,313,69,70,78,75,90,71,69,71,,,,,,,,-34.88242,138.603752
306,Nairne Primary School,Nairne,5252,Primary Schools,249,266,68,70,64,75,53,71,55,59,,,,,,,,-35.038365,138.903587
308,Napperby Primary School,Napperby,5540,Primary Schools,19,27,8,7,,8,,,8,,,,,,,,,-33.153613,138.113718
309,Naracoorte Primary School,Naracoorte,5271,Primary Schools,220,231,55,51,64,54,52,50,71,54,,,,,,,,-36.951082,140.738119
313,Old Noarlunga Primary School,Old Noarlunga,5168,Primary Schools,79,65,21,11,17,26,24,20,16,9,,,,,,,,-35.182997,138.500633
314,Northfield Primary School,Northfield,5085,Primary Schools,182,196,46,37,44,41,48,59,45,58,,,,,,,,-34.848975,138.619862
316,Norton Summit Primary School,Norton Summit,5136,Primary Schools,26,38,,8,15,,8,13,8,6,,,,,,,,-34.927695,138.728837
318,Nuriootpa Primary School,Nuriootpa,5355,Primary Schools,136,176,24,28,44,39,32,58,39,48,,,,,,,,-34.472908,139.001322
322,One Tree Hill Primary School,One Tree Hill,5114,Primary Schools,120,117,42,39,39,39,25,28,19,6,,,,,,,,-34.713273,138.766521
323,Coorara Primary School,Morphett Vale,5162,Primary Schools,102,115,25,28,33,20,24,25,27,24,11,,,,,,,-35.131326,138.542009
324,Oodnadatta Aboriginal School,Oodnadatta,5734,Aboriginal Schools,10,,,,,,,,,,,,,,,,,-27.548502,135.445814
325,Owen Primary School,Owen,5460,Primary Schools,27,24,,6,,8,9,7,7,6,,,,,,,,-34.271694,138.542951
326,Palmer Primary School,Palmer,5237,Primary Schools,14,15,,,,6,,,,,,,,,,,,-34.853574,139.161721
327,Paracombe Primary School,Paracombe,5132,Primary Schools,38,32,11,8,10,9,7,14,6,,,,,,,,,-34.851674,138.781984
328,Parkside Primary School,Parkside,5063,Primary Schools,180,233,51,45,59,52,53,48,55,50,,,,,,,,-34.944657,138.620087
337,Pennington School R-7,Pennington,5013,Primary Schools,132,174,34,37,21,29,30,40,27,28,60,,,,,,,-34.857424,138.53236
338,Penong Primary School,Penong,5690,Primary Schools,12,12,,,,,,,,,,,,,,,,-31.928614,133.005406
339,Peterborough Primary School,Peterborough,5422,Primary Schools,31,30,10,,,9,8,6,9,6,,,,,,,,-32.971085,138.832375
340,Ascot Park Primary School,Park Holme,5043,Primary Schools,79.8,76,30,23,17,13,20.8,15,22,15,,,,,,,,-34.990774,138.554376
346,Plympton Primary School,Plympton,5038,Primary Schools,165,207,57,57,47,55,31,47,38,40,,,,,,,,-34.9612,138.556819
351,Poonindie Community Learning Centre,Poonindie,5607,Primary Schools,42,64,13,11,12,18,15,16,10,11,,,,,,,,-34.580807,135.881095
352,Pooraka Primary School,Pooraka,5095,Primary Schools,130,120,36,29,22,32,31,36,29,35,,,,,,,,-34.833519,138.613108
355,Port Augusta West Primary School,Port Augusta West,5700,Primary Schools,125,142,29,31,29,26,43,41,31,27,10,,,,,,,-32.483205,137.754202
356,Port Elliot Primary School,Port Elliot,5212,Primary Schools,192,223,54,61,68,41,59,52,32,48,,,,,,,,-35.523024,138.677243
359,Port Lincoln Primary School,Port Lincoln,5606,Primary Schools,233,233,,,,87,100,87,96,86,10,,,,,,,-34.723909,135.857158
361,Port Neill Primary School,Port Neill,5604,Primary Schools,,7,,,,,,,,,,,,,,,,-34.116548,136.342001
362,Port Noarlunga Primary School,Port Noarlunga,5167,Primary Schools,202,250,65,56,77,53,56,55,49,41,,,,,,,,-35.143866,138.473063
363,Port Pirie West Primary School,Port Pirie,5540,Primary Schools,99,119,22,24,24,39,29,31,26,23,,,,,,,,-33.181868,138.002596
366,Port Wakefield Primary School,Port Wakefield,5550,Primary Schools,20,38,,6,6,6,15,8,6,7,,,,,,,,-34.187379,138.149302
368,Prospect Primary School,Prospect,5082,Primary Schools,283,244,72,74,65,68,73,78,48,49,,,,,,,,-34.884916,138.59012
372,Ramco Primary School,Ramco,5322,Primary Schools,20,39,7,,7,11,7,9,,8,,,,,,,,-34.169777,139.933102
375,Rendelsham Primary and Preschool,Rendelsham,5280,Primary Schools,13,13,,,,,,,,,,,,,,,,-37.551353,140.225103
376,Renmark Primary School,Renmark,5341,Primary Schools,149,152,35,31,34,36,40,44,39,42,,,,,,,,-34.172644,140.74104
377,Renmark North School,Renmark North,5341,Primary Schools,60,78,19,18,14,14,18,12,22,21,,,,,,,,-34.126337,140.711551
378,Renmark West Primary School,Renmark,5341,Primary Schools,81,84,17,17,19,24,21,25,16,26,,,,,,,,-34.166218,140.710298
379,Reynella Primary School,Old Reynella,5161,Primary Schools,256,262,75,68,79,72,63,51,58,52,,,,,,,,-35.100928,138.537502
381,Richmond Primary School,Keswick,5035,Primary Schools,180,183,31,45,39,44,30,30,29,27,88,,,,,,,-34.943391,138.571798
383,Riverton Primary School,Riverton,5412,Primary Schools,60,61,17,12,23,13,13,16,14,13,,,,,,,,-34.15606,138.744199
384,Robe Primary School,Robe,5276,Primary Schools,53,49,11,15,10,14,10,17,8,17,,,,,,,,-37.163742,139.761639
385,Robertstown Primary School,Robertstown,5381,Primary Schools,9,6,,,,,,,,,,,,,,,,-33.989691,139.084056
387,Roseworthy Primary School,Roseworthy,5371,Primary Schools,95,116,23,29,28,23,28,29,25,26,,,,,,,,-34.53392,138.748218
389,Saddleworth Primary School,Saddleworth,5413,Primary Schools,31,24,6,9,10,,6,7,8,,,,,,,,,-34.084411,138.784802
391,St Leonards Primary School,Glenelg North,5045,Primary Schools,210,182,52,57,61,55,58,51,33,25,,,,,,,,-34.972261,138.519785
395,Sandy Creek Primary School,Cockatoo Valley,5351,Primary Schools,29,34,8,9,6,7,11,,10,7,,,,,,,,-34.610068,138.829663
396,Scott Creek Primary School,Scott Creek,5153,Primary Schools,17,26,,6,8,,6,,,,,,,,,,,-35.056668,138.706377
397,Seaton Park Primary School,Seaton,5023,Primary Schools,47,74,22,14,10,12,13,10,24,16,,,,,,,,-34.895535,138.519943
406,Solomontown Primary School,Port Pirie,5540,Primary Schools,69,108,18,21,14,18,14,27,22,25,18,,,,,,,-33.18994,138.019589
407,Spalding Primary School,Spalding,5454,Primary Schools,13,14,,,,,,,,,,,,,,,,-33.496312,138.611066
408,Springton Primary School,Springton,5235,Primary Schools,15,25,,,,8,8,10,,,,,,,,,,-34.706581,139.088713
411,Stansbury Primary School,Stansbury,5582,Primary Schools,11,12,,6,,,,,,,,,,,,,,-34.907642,137.794689
413,Stirling East Primary School,Stirling,5152,Primary Schools,270,277,73,64,71,70,86,75,54,54,,,,,,,,-35.002222,138.734746
419,Athelstone School,Athelstone,5076,Primary Schools,211,214,58,60,59,58,48,45,50,47,,,,,,,,-34.867392,138.699416
422,Suttontown Primary School,Suttontown,5291,Primary Schools,34,56,13,7,15,10,12,10,13,10,,,,,,,,-37.797141,140.76955
423,Swan Reach Area School,Swan Reach,5354,Area Schools,38.9,38,,,,,,,12,6,,7,9,6,6.1,6.8,,-34.571572,139.604009
424,Tailem Bend Primary School,Tailem Bend,5260,Primary Schools,57,69,13,16,13,11,21,14,15,23,,,,,,,,-35.259104,139.457249
425,Auburn Primary School,Auburn,5451,Primary Schools,16,25,,6,6,,,9,9,,,,,,,,,-34.027583,138.680973
426,Tantanoola Primary School,Tantanoola,5280,Primary Schools,7,,,,,,,,,,,,,,,,,-37.698832,140.454312
427,Tanunda Primary School,Tanunda,5352,Primary Schools,217,266,55,48,55,60,56,67,58,47,37,,,,,,,-34.516742,138.982066
430,Tarlee Primary School,Tarlee,5411,Primary Schools,7,12,,,,,,,,,,,,,,,,-34.269925,138.772668
432,Tea Tree Gully Primary School,Tea Tree Gully,5091,Primary Schools,62,77,24,19,13,18,20,18,16,11,,,,,,,,-34.822942,138.727177
438,Tintinara Area School,Tintinara,5266,Area Schools,44.8,67,12,13,22,9,9,12,8,10,,,6,,,,,-35.882787,140.061691
442,Truro Primary School,Truro,5356,Primary Schools,17,11,,,6,,,,,,,,,,,,,-34.41121,139.126378
444,Two Wells Primary School,Two Wells,5501,Primary Schools,156,185,44,51,43,34,51,41,35,42,,,,,,,,-34.591316,138.516996
446,Ungarra Primary School,Ungarra,5607,Primary Schools,18,21,6,,,,,6,,6,,,,,,,,-34.180902,136.046934
447,Unley Primary School,Unley,5061,Primary Schools,261,266,71,59,70,73,70,58,64,62,,,,,,,,-34.954404,138.608609
448,Upper Sturt Primary School,Upper Sturt,5156,Primary Schools,49,62,16,15,18,17,15,13,6,11,,,,,,,,-35.018986,138.683375
449,Uraidla Primary School,Uraidla,5142,Primary Schools,58,59,17,22,16,13,14,10,13,12,,,,,,,,-34.959029,138.743391
453,Victor Harbor R-7 School,Victor Harbor,5211,Primary Schools,286,296,62,65,67,63,79,80,77,67,22,,,,,,,-35.541373,138.624567
455,Virginia Primary School,Virginia,5120,Primary Schools,168,160,46,45,36,41,49,41,36,34,,,,,,,,-34.664655,138.555957
456,Waikerie Primary School,Waikerie,5330,Primary Schools,125,125,37,33,19,24,23,39,33,42,,,,,,,,-34.181117,139.981115
457,Walkerville Primary School,Walkerville,5081,Primary Schools,362,325,91,99,90,93,96,87,78,53,,,,,,,,-34.895194,138.613241
459,Wallaroo Primary School,Wallaroo,5556,Primary Schools,63,60,17,10,20,21,21,7,15,12,,,,,,,,-33.932746,137.624271
460,Wallaroo Mines Primary School,Kadina,5554,Primary Schools,48,71,19,19,17,20,13,10,14,7,,,,,,,,-33.965894,137.69872
467,Warooka Primary School,Warooka,5577,Primary Schools,32,40,10,6,7,14,9,10,7,9,,,,,,,,-34.990564,137.39902
469,Wasleys Primary School,Wasleys,5400,Primary Schools,22,20,6,,,,,6,7,7,,,,,,,,-34.471456,138.680418
470,Watervale Primary School,Watervale,5452,Primary Schools,35,28,12,8,7,9,13,10,,,,,,,,,,-33.960982,138.644648
473,Allenby Gardens Primary School,Allenby Gardens,5009,Primary Schools,269,236,57,64,76,57,80,56,59,56,,,,,,,,-34.902081,138.554563
474,Trinity Gardens School,Trinity Gardens,5068,Primary Schools,404,426.6,111,106.6,107,107,98,108,96,82,15,,,,,,,-34.908388,138.641387
475,Westbourne Park Primary School,Westbourne Park,5041,Primary Schools,264,300,79,82,78,72,75,71,56,51,,,,,,,,-34.969224,138.591941
476,Adelaide North Special School,Munno Para,5115,Primary/Secondary Special Schools,62,112,,,,,,,,,119,,,,,,55,-34.663577,138.684948
477,Balaklava Primary School,Balaklava,5461,Primary Schools,129,132,29,47,35,25,30,29,33,33,,,,,,,,-34.151438,138.416488
478,Whyalla Town Primary School,Whyalla,5600,Primary Schools,178,155.1,40,43,33,44,49,44,49,31.1,,,,,,,,-33.036609,137.585025
479,Memorial Oval Primary School,Whyalla,5600,Primary Schools,165,151,45,48,36,37,37,38,29,46,,,,,,,,-33.033445,137.568711
482,Williamstown Primary School,Williamstown,5351,Primary Schools,83,136,34,32,21,28,21,32,31,20,,,,,,,,-34.667865,138.890446
483,Wilmington Primary School,Wilmington,5485,Primary Schools,25,25,7,6,,11,,6,6,10,,,,,,,,-32.651173,138.101868
495,Woodside Primary School,Woodside,5244,Primary Schools,129,139,35,36,32,41,31,35,32,26,,,,,,,,-34.952342,138.879672
497,Woodville Primary School,Woodville South,5011,Primary Schools,184,178,41,47,58,40,44,40,44,48,,,,,,,,-34.880569,138.532716
501,Yahl Primary School,Yahl,5291,Primary Schools,64,67,16,12,21,15,13,22,13,19,,,,,,,,-37.879293,140.832014
506,Barmera Primary School,Barmera,5345,Primary Schools,110,127,30,22,31,30,38,27,31,28,,,,,,,,-34.25159,140.478058
509,Andamooka Primary School,Andamooka,5722,Primary Schools,10,16,,,6,,7,,,,,,,,,,,-30.448801,137.167593
511,Basket Range Primary School,Basket Range,5138,Primary Schools,24,29,9,8,8,9,6,,6,,,,,,,,,-34.938619,138.765498
519,Beachport Primary School,Beachport,5280,Primary Schools,19,25,,,7,,9,,11,,,,,,,,,-37.475436,140.009715
524,Belair Primary School,Belair,5052,Primary Schools,323,304,78,92,79,77,81,84,79,57,,,,,,,,-35.00488,138.625814
532,Berri Primary School,Berri,5343,Primary Schools,124,150,34,37,18,37,32,34,34,37,11,,,,,,,-34.279661,140.594112
533,Wynn Vale R-7 School,Wynn Vale,5127,Primary Schools,182,173,64,46,49,53,44,39,26,34,,,,,,,,-34.800674,138.687256
536,Aberfoyle Hub R-7 School,Aberfoyle Park,5159,Primary Schools,127,191,30,27,37,42,38,40,39,45,20,,,,,,,-35.078139,138.595142
537,Parafield Gardens R-7 School,Parafield Gardens,5107,Primary Schools,311,359.2,90,81,86,84.2,80,84,71,74,20,,,,,,,-34.785192,138.616383
547,Birdwood Primary School,Birdwood,5234,Primary Schools,131,147,25,31,27,29,32,40,57,37,,,,,,,,-34.819718,138.95963
548,Black Forest Primary School,Black Forest,5035,Primary Schools,272,282,70,60,83,65,70,77,62,67,,,,,,,,-34.960682,138.573308
559,Whyalla Special Education Centre,Whyalla Norrie,5608,Primary/Secondary Special Schools,15,42,,,,,,,,,38,,,,,,19,-33.029959,137.548577
563,Lake Wangary School,Wangary,5607,Primary Schools,27,33,8,11,,9,11,9,6,,,,,,,,,-34.550294,135.479343
565,Blackwood Primary School,Eden Hills,5050,Primary Schools,197,215,55,55,38,49,64,51,50,50,,,,,,,,-35.025087,138.607259
570,Prospect North Primary School,Prospect,5082,Primary Schools,172,180,57,58,47,42,44,33,37,34,,,,,,,,-34.874886,138.597054
571,Blanchetown Primary School,Blanchetown,5357,Primary Schools,10,9,,,7,,,,,,,,,,,,,-34.350655,139.61118
574,Para Hills High School,Para Hills West,5096,High/Secondary Schools,229.4,264.6,,,,,,,,,,92,91,86,89,88,48,-34.799266,138.650711
583,Marden Senior College,Marden,5070,High/Secondary Schools,293.7,153.3,,,,,,,,,,,,,164.1,282.9,,-34.891954,138.63523
586,Blyth Primary School,Blyth,5462,Primary Schools,22,37,14,,7,6,15,8,,,,,,,,,,-33.844527,138.491087
592,Nangwarry Primary School,Nangwarry,5277,Primary Schools,22,34,7,9,9,,8,,6,8,,,,,,,,-37.541501,140.818328
593,Padthaway Primary School,Padthaway,5271,Primary Schools,20,39,7,,8,12,,7,10,,,,,,,,,-36.593103,140.496881
596,Highbury Primary School,Hope Valley,5090,Primary Schools,236,248,71,52,67,65,51,75,64,39,,,,,,,,-34.847954,138.709995
600,Booborowie Primary School,Booborowie,5417,Primary Schools,8,13,,,,,,,,,,,,,,,,-33.566079,138.759558
605,Millicent North Primary School,Millicent,5280,Primary Schools,124,129,27,30,26,33,31,35,35,36,,,,,,,,-37.592968,140.343376
625,Whyalla Stuart Campus R-7,Whyalla Stuart,5608,Primary Schools,59,65,15,11,13,14,22,20,10,19,,,,,,,,-33.015064,137.517105